id,timestamp,tz,batch_id,row_id,device_id,altitude,accuracy,heading,speed,activity,activity_confidence,trip_id,latitude,longitude,filter_accuracy,filter_jumps,filter_static,filter_time,osm_id,osm_key,osm_value,osm_type,extent,street,postcode,city,state,country
31502,2020-05-07T14:38:24.196000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,0,,66.400000000,14.100000000,-1.000000000,-1.000000000,still,100.000000000,,51.412029100,-0.234739400,,,,,700549991,building,apartments,W,"[-0.2350809, 51.4121065, -0.2345256, 51.411681]",Spencer Road,SW20,London,England,United Kingdom
31503,2020-05-07T14:47:26.841000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,1,,66.000000000,17.100000000,90.000000000,0E-9,walking,100.000000000,31503_1588862846.841_31848_1588865633.0,51.411782800,-0.234658100,,,,,700549991,building,apartments,W,"[-0.2350809, 51.4121065, -0.2345256, 51.411681]",Spencer Road,SW20,London,England,United Kingdom
31514,2020-05-07T14:50:17.905000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,12,,58.100000000,9.600000000,323.840000000,0.900000000,walking,100.000000000,31503_1588862846.841_31848_1588865633.0,51.413052700,-0.233639900,,,,,700956613,building,house,W,"[-0.2340109, 51.4129816, -0.2338126, 51.4129083]",Cambridge Road,SW20,London,England,United Kingdom
31515,2020-05-07T14:50:22.006000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,13,,59.000000000,9.300000000,9.330000000,1.110000000,walking,100.000000000,31503_1588862846.841_31848_1588865633.0,51.413130500,-0.233534000,,,,,6582816206,place,house,N,,Cambridge Road,SW20,London,England,United Kingdom
31516,2020-05-07T14:50:26.474000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,14,,63.500000000,9.300000000,24.690000000,1.250000000,walking,100.000000000,31503_1588862846.841_31848_1588865633.0,51.413185200,-0.233408800,,,,,6582816206,place,house,N,,Cambridge Road,SW20,London,England,United Kingdom
31517,2020-05-07T14:50:32+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,15,,60.300000000,9.400000000,32.800000000,1.170000000,walking,100.000000000,31503_1588862846.841_31848_1588865633.0,51.413230100,-0.233278900,,,,,6582816206,place,house,N,,Cambridge Road,SW20,London,England,United Kingdom
31518,2020-05-07T14:50:38.436000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,16,,59.400000000,9.500000000,37.300000000,1.330000000,walking,100.000000000,31503_1588862846.841_31848_1588865633.0,51.413281000,-0.233148600,,,,,712673334,building,apartments,W,"[-0.2333795, 51.4134486, -0.2331385, 51.4133936]",Durham Road,SW20,London,England,United Kingdom
31519,2020-05-07T14:50:43.975000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,17,,62.800000000,11.500000000,36.340000000,1.380000000,walking,100.000000000,31503_1588862846.841_31848_1588865633.0,51.413341300,-0.233039300,,,,,712673334,building,apartments,W,"[-0.2333795, 51.4134486, -0.2331385, 51.4133936]",Durham Road,SW20,London,England,United Kingdom
31520,2020-05-07T14:50:51.057000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,18,,58.600000000,13.900000000,41.180000000,1.360000000,walking,100.000000000,31503_1588862846.841_31848_1588865633.0,51.413387000,-0.232908100,,,,,707117773,building,apartments,W,"[-0.2329372, 51.413702, -0.2328474, 51.4135514]",Cambridge Road,SW20,London,England,United Kingdom
31521,2020-05-07T14:50:57.846000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,19,,62.200000000,15.100000000,41.940000000,1.360000000,walking,100.000000000,31503_1588862846.841_31848_1588865633.0,51.413422700,-0.232772600,,,,,707117771,building,apartments,W,"[-0.2328494, 51.4137035, -0.2327613, 51.4135521]",Cambridge Road,SW20,London,England,United Kingdom
31522,2020-05-07T14:51:04.004000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,20,,66.900000000,16.000000000,42.070000000,1.440000000,walking,100.000000000,31503_1588862846.841_31848_1588865633.0,51.413457500,-0.232639100,,,,,707117770,building,apartments,W,"[-0.2327648, 51.4137042, -0.2326749, 51.4135529]",Cambridge Road,SW20,London,England,United Kingdom
31523,2020-05-07T14:51:11.102000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,21,,66.200000000,15.900000000,38.930000000,1.530000000,walking,100.000000000,31503_1588862846.841_31848_1588865633.0,51.413514300,-0.232504800,,,,,707117770,building,apartments,W,"[-0.2327648, 51.4137042, -0.2326749, 51.4135529]",Cambridge Road,SW20,London,England,United Kingdom
31524,2020-05-07T14:51:17.236000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,22,,68.200000000,15.800000000,36.390000000,1.430000000,walking,100.000000000,31503_1588862846.841_31848_1588865633.0,51.413568000,-0.232388400,,,,,707117770,building,apartments,W,"[-0.2327648, 51.4137042, -0.2326749, 51.4135529]",Cambridge Road,SW20,London,England,United Kingdom
31525,2020-05-07T14:51:24.807000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,23,,67.600000000,15.200000000,48.050000000,1.500000000,walking,100.000000000,31503_1588862846.841_31848_1588865633.0,51.413624200,-0.232257200,,,,,707117767,building,house,W,"[-0.2320864, 51.4135341, -0.2319234, 51.41341]",Cambridge Road,SW20 0SQ,London,England,United Kingdom
31526,2020-05-07T14:51:31.130000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,24,,68.800000000,15.400000000,68.030000000,1.400000000,walking,100.000000000,31503_1588862846.841_31848_1588865633.0,51.413654600,-0.232117900,,,,,707117768,building,house,W,"[-0.2320138, 51.4135789, -0.2318471, 51.413453]",Cambridge Road,SW20 0SQ,London,England,United Kingdom
31527,2020-05-07T14:51:37.894000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,25,,65.400000000,16.200000000,62.840000000,1.490000000,walking,100.000000000,31503_1588862846.841_31848_1588865633.0,51.413690900,-0.231977600,,,,,707117769,building,house,W,"[-0.2319405, 51.4136261, -0.2317767, 51.4135017]",Cambridge Road,SW20 0SQ,London,England,United Kingdom
31528,2020-05-07T14:51:44.177000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,26,,66.700000000,15.900000000,51.410000000,1.570000000,walking,100.000000000,31503_1588862846.841_31848_1588865633.0,51.413764000,-0.231885400,,,,,700476425,highway,residential,W,"[-0.2336026, 51.4151463, -0.2303542, 51.4131672]",,SW20,London,England,United Kingdom
31529,2020-05-07T14:51:50.536000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,27,,65.300000000,16.000000000,46.220000000,1.590000000,walking,100.000000000,31503_1588862846.841_31848_1588865633.0,51.413843500,-0.231801600,,,,,700476425,highway,residential,W,"[-0.2336026, 51.4151463, -0.2303542, 51.4131672]",,SW20,London,England,United Kingdom
31530,2020-05-07T14:51:57.228000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,28,,62.200000000,15.400000000,43.820000000,1.620000000,walking,100.000000000,31503_1588862846.841_31848_1588865633.0,51.413920900,-0.231722100,,,,,700476425,highway,residential,W,"[-0.2336026, 51.4151463, -0.2303542, 51.4131672]",,SW20,London,England,United Kingdom
31531,2020-05-07T14:52:04+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,29,,61.100000000,11.300000000,33.570000000,1.610000000,walking,100.000000000,31503_1588862846.841_31848_1588865633.0,51.414016700,-0.231694800,,,,,700476425,highway,residential,W,"[-0.2336026, 51.4151463, -0.2303542, 51.4131672]",,SW20,London,England,United Kingdom
31532,2020-05-07T14:52:10.628000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,30,,61.700000000,9.500000000,32.350000000,1.640000000,walking,100.000000000,31503_1588862846.841_31848_1588865633.0,51.414101500,-0.231622400,,,,,415424719,amenity,post_box,N,,Lambton Road,SW20,London,England,United Kingdom
31533,2020-05-07T14:52:16.771000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,31,,60.900000000,8.800000000,32.810000000,1.670000000,walking,100.000000000,31503_1588862846.841_31848_1588865633.0,51.414178300,-0.231531600,,,,,707117784,building,house,W,"[-0.2317767, 51.4144193, -0.2316106, 51.4142971]",Cambridge Road,SW20,London,England,United Kingdom
31534,2020-05-07T14:52:23.932000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,32,,63.900000000,8.700000000,39.070000000,1.490000000,walking,100.000000000,31503_1588862846.841_31848_1588865633.0,51.414249900,-0.231430700,,,,,707117784,building,house,W,"[-0.2317767, 51.4144193, -0.2316106, 51.4142971]",Cambridge Road,SW20,London,England,United Kingdom
31535,2020-05-07T14:52:30.530000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,33,,63.700000000,9.700000000,40.020000000,1.570000000,walking,100.000000000,31503_1588862846.841_31848_1588865633.0,51.414316900,-0.231329100,,,,,707117784,building,house,W,"[-0.2317767, 51.4144193, -0.2316106, 51.4142971]",Cambridge Road,SW20,London,England,United Kingdom
31536,2020-05-07T14:52:37.606000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,34,,61.200000000,9.200000000,45.410000000,1.530000000,walking,100.000000000,31503_1588862846.841_31848_1588865633.0,51.414381500,-0.231223900,,,,,707117784,building,house,W,"[-0.2317767, 51.4144193, -0.2316106, 51.4142971]",Cambridge Road,SW20,London,England,United Kingdom
31537,2020-05-07T14:52:44.447000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,35,,63.700000000,9.300000000,49.480000000,1.420000000,walking,100.000000000,31503_1588862846.841_31848_1588865633.0,51.414454000,-0.231136100,,,,,707117784,building,house,W,"[-0.2317767, 51.4144193, -0.2316106, 51.4142971]",Cambridge Road,SW20,London,England,United Kingdom
31538,2020-05-07T14:52:50.597000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,36,,61.800000000,9.400000000,53.420000000,1.460000000,walking,100.000000000,31503_1588862846.841_31848_1588865633.0,51.414521100,-0.231039400,,,,,707117790,building,house,W,"[-0.2307169, 51.414682, -0.2304711, 51.414522]",Cambridge Road,SW20 0SN,London,England,United Kingdom
31539,2020-05-07T14:52:58.051000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,37,,62.000000000,9.300000000,47.640000000,1.400000000,walking,100.000000000,31503_1588862846.841_31848_1588865633.0,51.414601400,-0.230944100,,,,,707117790,building,house,W,"[-0.2307169, 51.414682, -0.2304711, 51.414522]",Cambridge Road,SW20 0SN,London,England,United Kingdom
31540,2020-05-07T14:53:05.905000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,38,,65.900000000,9.600000000,44.840000000,1.470000000,walking,100.000000000,31503_1588862846.841_31848_1588865633.0,51.414682400,-0.230835900,,,,,707117790,building,house,W,"[-0.2307169, 51.414682, -0.2304711, 51.414522]",Cambridge Road,SW20 0SN,London,England,United Kingdom
31541,2020-05-07T14:53:13.010000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,39,,66.600000000,12.700000000,47.600000000,1.530000000,walking,100.000000000,31503_1588862846.841_31848_1588865633.0,51.414746700,-0.230730800,,,,,707117790,building,house,W,"[-0.2307169, 51.414682, -0.2304711, 51.414522]",Cambridge Road,SW20 0SN,London,England,United Kingdom
31542,2020-05-07T14:53:20.154000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,40,,65.200000000,15.300000000,48.050000000,1.630000000,walking,100.000000000,31503_1588862846.841_31848_1588865633.0,51.414821300,-0.230622100,,,,,727912941,building,house,W,"[-0.2305041, 51.4148962, -0.2302475, 51.41472]",Pepys Road,SW20 8NP,London,England,United Kingdom
31543,2020-05-07T14:53:27+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,41,,62.500000000,16.000000000,45.800000000,1.550000000,walking,100.000000000,31503_1588862846.841_31848_1588865633.0,51.414901200,-0.230528900,,,,,727912941,building,house,W,"[-0.2305041, 51.4148962, -0.2302475, 51.41472]",Pepys Road,SW20 8NP,London,England,United Kingdom
31544,2020-05-07T14:53:33.715000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,42,,62.900000000,16.400000000,43.600000000,1.510000000,walking,100.000000000,31503_1588862846.841_31848_1588865633.0,51.414985600,-0.230451500,,,,,727912941,building,house,W,"[-0.2305041, 51.4148962, -0.2302475, 51.41472]",Pepys Road,SW20 8NP,London,England,United Kingdom
31545,2020-05-07T14:53:40.612000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,43,,63.700000000,16.200000000,42.470000000,1.530000000,walking,100.000000000,31503_1588862846.841_31848_1588865633.0,51.415060500,-0.230366100,,,,,727912941,building,house,W,"[-0.2305041, 51.4148962, -0.2302475, 51.41472]",Pepys Road,SW20 8NP,London,England,United Kingdom
31546,2020-05-07T14:53:53.049000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,44,,66.600000000,10.200000000,30.210000000,1.110000000,walking,100.000000000,31503_1588862846.841_31848_1588865633.0,51.415125300,-0.230259400,,,,,713186264,building,house,W,"[-0.230109, 51.4152878, -0.2298577, 51.4151615]",Pepys Road,SW20 8NS,London,England,United Kingdom
31547,2020-05-07T14:54:00.187000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,45,,71.000000000,9.400000000,348.800000000,1.260000000,walking,100.000000000,31503_1588862846.841_31848_1588865633.0,51.415223500,-0.230281300,,,,,713186267,building,house,W,"[-0.2301922, 51.415361, -0.2299408, 51.4152347]",Pepys Road,SW20 8NS,London,England,United Kingdom
31548,2020-05-07T14:54:06+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,46,,73.400000000,9.300000000,331.290000000,1.470000000,walking,100.000000000,31503_1588862846.841_31848_1588865633.0,51.415289600,-0.230379800,,,,,713186265,building,house,W,"[-0.2302431, 51.4154274, -0.2299918, 51.4153012]",Pepys Road,SW20 8NS,London,England,United Kingdom
31549,2020-05-07T14:54:13+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,47,,75.900000000,9.200000000,327.330000000,1.580000000,walking,100.000000000,31503_1588862846.841_31848_1588865633.0,51.415365100,-0.230465600,,,,,713186266,building,house,W,"[-0.2303533, 51.4155511, -0.2300801, 51.4153963]",Pepys Road,SW20 8NS,London,England,United Kingdom
31550,2020-05-07T14:54:19.751000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,48,,75.800000000,9.100000000,332.020000000,1.600000000,walking,100.000000000,31503_1588862846.841_31848_1588865633.0,51.415445000,-0.230550500,,,,,713186266,building,house,W,"[-0.2303533, 51.4155511, -0.2300801, 51.4153963]",Pepys Road,SW20 8NS,London,England,United Kingdom
31551,2020-05-07T14:54:26.034000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,49,,76.900000000,9.200000000,339.580000000,1.480000000,walking,100.000000000,31503_1588862846.841_31848_1588865633.0,51.415533800,-0.230589800,,,,,713184478,building,house,W,"[-0.230493, 51.4157444, -0.2303199, 51.4156491]",Pepys Road,SW20 8NR,London,England,United Kingdom
31552,2020-05-07T14:54:31.693000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,50,,76.700000000,9.400000000,341.380000000,1.590000000,walking,100.000000000,31503_1588862846.841_31848_1588865633.0,51.415618800,-0.230647700,,,,,713184478,building,house,W,"[-0.230493, 51.4157444, -0.2303199, 51.4156491]",Pepys Road,SW20 8NR,London,England,United Kingdom
31553,2020-05-07T14:54:38.690000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,51,,75.900000000,9.400000000,342.150000000,1.550000000,walking,100.000000000,31503_1588862846.841_31848_1588865633.0,51.415706200,-0.230685800,,,,,713184475,building,house,W,"[-0.2305373, 51.4157992, -0.2303641, 51.415704]",Pepys Road,SW20 8NR,London,England,United Kingdom
31554,2020-05-07T14:54:45.612000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,52,,79.700000000,9.600000000,343.290000000,1.510000000,walking,100.000000000,31503_1588862846.841_31848_1588865633.0,51.415793100,-0.230731300,,,,,713184479,building,house,W,"[-0.2305781, 51.4158799, -0.2304136, 51.4157978]",Pepys Road,SW20 8NR,London,England,United Kingdom
31555,2020-05-07T14:54:54+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,53,,79.700000000,8.800000000,344.120000000,1.490000000,walking,100.000000000,31503_1588862846.841_31848_1588865633.0,51.415881400,-0.230776900,,,,,713184477,building,house,W,"[-0.2307054, 51.4160641, -0.2305072, 51.4159349]",Pepys Road,SW20 8NR,London,England,United Kingdom
31556,2020-05-07T14:55:01+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,54,,82.200000000,10.200000000,341.990000000,1.520000000,walking,100.000000000,31503_1588862846.841_31848_1588865633.0,51.415967600,-0.230826900,,,,,713184477,building,house,W,"[-0.2307054, 51.4160641, -0.2305072, 51.4159349]",Pepys Road,SW20 8NR,London,England,United Kingdom
31557,2020-05-07T14:55:08.235000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,55,,81.000000000,12.900000000,350.640000000,1.500000000,walking,100.000000000,31503_1588862846.841_31848_1588865633.0,51.416061800,-0.230840700,,,,,713184477,building,house,W,"[-0.2307054, 51.4160641, -0.2305072, 51.4159349]",Pepys Road,SW20 8NR,London,England,United Kingdom
31558,2020-05-07T14:55:15.746000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,56,,77.900000000,14.900000000,345.590000000,1.330000000,walking,100.000000000,31503_1588862846.841_31848_1588865633.0,51.416151600,-0.230881000,,,,,712680448,building,house,W,"[-0.2307654, 51.4162289, -0.2305868, 51.416129]",Cottenham Park Road,SW20 0RX,London,England,United Kingdom
31559,2020-05-07T14:55:25+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,57,,82.200000000,16.000000000,27.980000000,0.900000000,walking,100.000000000,31503_1588862846.841_31848_1588865633.0,51.416242800,-0.230869300,,,,,712680448,building,house,W,"[-0.2307654, 51.4162289, -0.2305868, 51.416129]",Cottenham Park Road,SW20 0RX,London,England,United Kingdom
31560,2020-05-07T14:55:31.753000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,58,,81.500000000,15.300000000,65.000000000,1.180000000,walking,100.000000000,31503_1588862846.841_31848_1588865633.0,51.416269600,-0.230715600,,,,,712680448,building,house,W,"[-0.2307654, 51.4162289, -0.2305868, 51.416129]",Cottenham Park Road,SW20 0RX,London,England,United Kingdom
31561,2020-05-07T14:55:39.087000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,59,,78.400000000,15.500000000,76.100000000,1.210000000,walking,100.000000000,31503_1588862846.841_31848_1588865633.0,51.416282400,-0.230561900,,,,,712680448,building,house,W,"[-0.2307654, 51.4162289, -0.2305868, 51.416129]",Cottenham Park Road,SW20 0RX,London,England,United Kingdom
31562,2020-05-07T14:55:46.707000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,60,,79.400000000,15.800000000,60.920000000,1.200000000,walking,100.000000000,31503_1588862846.841_31848_1588865633.0,51.416326100,-0.230425300,,,,,712680447,building,house,W,"[-0.2304925, 51.4162109, -0.2303304, 51.4161258]",Cottenham Park Road,SW20 0RX,London,England,United Kingdom
31563,2020-05-07T14:55:53.714000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,61,,77.500000000,15.800000000,48.600000000,1.500000000,walking,100.000000000,31503_1588862846.841_31848_1588865633.0,51.416385600,-0.230301200,,,,,712680445,building,house,W,"[-0.2303167, 51.4163143, -0.230057, 51.4161553]",Cottenham Park Road,SW20 0RX,London,England,United Kingdom
31564,2020-05-07T14:56:00.946000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,62,,75.700000000,15.500000000,41.760000000,1.470000000,walking,100.000000000,31503_1588862846.841_31848_1588865633.0,51.416450800,-0.230180900,,,,,712680444,building,house,W,"[-0.2301431, 51.4163982, -0.2298826, 51.4162379]",Cottenham Park Road,SW20 0RX,London,England,United Kingdom
31565,2020-05-07T14:56:08.294000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,63,,80.100000000,15.300000000,38.220000000,1.500000000,walking,100.000000000,31503_1588862846.841_31848_1588865633.0,51.416515100,-0.230065600,,,,,712680443,building,house,W,"[-0.2299624, 51.4164972, -0.2297508, 51.4163676]",Cottenham Park Road,SW20 0RX,London,England,United Kingdom
31566,2020-05-07T14:56:15.028000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,64,,84.500000000,15.600000000,29.510000000,1.670000000,walking,100.000000000,31503_1588862846.841_31848_1588865633.0,51.416593700,-0.229975500,,,,,712680442,building,house,W,"[-0.2298236, 51.4165961, -0.229612, 51.4164665]",Cottenham Park Road,SW20 0RX,London,England,United Kingdom
31567,2020-05-07T14:56:21.855000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,65,,86.500000000,15.800000000,33.170000000,1.510000000,walking,100.000000000,31503_1588862846.841_31848_1588865633.0,51.416672300,-0.229876600,,,,,712680442,building,house,W,"[-0.2298236, 51.4165961, -0.229612, 51.4164665]",Cottenham Park Road,SW20 0RX,London,England,United Kingdom
31568,2020-05-07T14:56:28.372000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,66,,85.500000000,15.600000000,39.260000000,1.490000000,walking,100.000000000,31503_1588862846.841_31848_1588865633.0,51.416736200,-0.229769100,,,,,712680441,building,house,W,"[-0.2297068, 51.4166934, -0.2294954, 51.4165633]",Cottenham Park Road,SW20 0RX,London,England,United Kingdom
31569,2020-05-07T14:56:36.273000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,67,,85.500000000,15.900000000,28.960000000,1.480000000,walking,100.000000000,31503_1588862846.841_31848_1588865633.0,51.416827200,-0.229692600,,,,,4430788,highway,secondary,W,"[-0.230972, 51.4182584, -0.2297393, 51.4162794]",,SW20,London,England,United Kingdom
31570,2020-05-07T14:56:44.147000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,68,,80.400000000,9.700000000,3.320000000,1.400000000,walking,100.000000000,31503_1588862846.841_31848_1588865633.0,51.416921700,-0.229721300,,,,,4430788,highway,secondary,W,"[-0.230972, 51.4182584, -0.2297393, 51.4162794]",,SW20,London,England,United Kingdom
31571,2020-05-07T14:56:50.969000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,69,,80.400000000,9.200000000,3.610000000,1.490000000,walking,100.000000000,31503_1588862846.841_31848_1588865633.0,51.417022100,-0.229716500,,,,,4430788,highway,secondary,W,"[-0.230972, 51.4182584, -0.2297393, 51.4162794]",,SW20,London,England,United Kingdom
31572,2020-05-07T14:56:59+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,70,,83.600000000,9.900000000,355.860000000,1.090000000,walking,100.000000000,31503_1588862846.841_31848_1588865633.0,51.417113700,-0.229713300,,,,,4430788,highway,secondary,W,"[-0.230972, 51.4182584, -0.2297393, 51.4162794]",,SW20,London,England,United Kingdom
31573,2020-05-07T14:57:06.727000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,71,,87.000000000,9.400000000,357.840000000,1.410000000,walking,100.000000000,31503_1588862846.841_31848_1588865633.0,51.417206600,-0.229698400,,,,,712678200,building,house,W,"[-0.2294967, 51.4172372, -0.2293783, 51.4171419]",Cottenham Park Road,SW20 0RX,London,England,United Kingdom
31574,2020-05-07T14:57:13.995000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,72,,89.100000000,9.000000000,357.760000000,1.210000000,walking,100.000000000,31503_1588862846.841_31848_1588865633.0,51.417305400,-0.229689200,,,,,712678199,building,house,W,"[-0.2294967, 51.4173459, -0.2293783, 51.4172506]",Cottenham Park Road,SW20 0RX,London,England,United Kingdom
31575,2020-05-07T14:57:21.190000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,73,,92.400000000,9.500000000,356.030000000,1.430000000,walking,100.000000000,31503_1588862846.841_31848_1588865633.0,51.417404800,-0.229709600,,,,,712678199,building,house,W,"[-0.2294967, 51.4173459, -0.2293783, 51.4172506]",Cottenham Park Road,SW20 0RX,London,England,United Kingdom
31576,2020-05-07T14:57:27.346000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,74,,91.000000000,9.500000000,355.270000000,1.330000000,walking,100.000000000,31503_1588862846.841_31848_1588865633.0,51.417496200,-0.229742900,,,,,469789657,highway,bus_stop,N,,Cottenham Park Road,SW20,London,England,United Kingdom
31577,2020-05-07T14:57:34.887000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,75,,87.700000000,9.500000000,354.810000000,1.480000000,walking,100.000000000,31503_1588862846.841_31848_1588865633.0,51.417592700,-0.229738600,,,,,469789657,highway,bus_stop,N,,Cottenham Park Road,SW20,London,England,United Kingdom
31578,2020-05-07T14:57:42.126000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,76,,89.800000000,10.700000000,356.580000000,1.500000000,walking,100.000000000,31503_1588862846.841_31848_1588865633.0,51.417693500,-0.229740300,,,,,469789657,highway,bus_stop,N,,Cottenham Park Road,SW20,London,England,United Kingdom